"Product ID [Non Editable]","Variant ID [Non Editable]","Product Type [Non Editable]","Product Page","Product URL","Title","Description","SKU","Option Name 1","Option Value 1","Option Name 2","Option Value 2","Option Name 3","Option Value 3","Option Name 4","Option Value 4","Option Name 5","Option Value 5","Option Name 6","Option Value 6","Price","Sale Price","On Sale","Stock","Categories","Tags","Weight","Length","Width","Height","Visible","Hosted Image URLs"
"5f6f13b03ddb8e0b8ce653b0","e84ceb63-ed5f-440f-b191-aff877fdaaba","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-5050-coastal-waters-9jhpk-pxmen-sa7xk-4lh6l-ypl3r-gzaxg-5j8ke-8pzrz-8bbpm-24gwj-h75mk-jekrc-xgnpg","Superwash Merino Wool Yarn Sport Sock 3 ply 437 yards 400 meters 100g 3.5 - Autumn Deepens","<p class="""" style=""white-space:pre-wrap;"">Hand painted yarn: Autumn Deepens<br><br>Needles: US size 4-6<br>Hook: E-G<br>14 wpi (wraps per inch)<br>4-ply<br>5.5-6 stitches per inch in stockinette<br><br>Yards: 437 Meters: 400<br>Weight: 3.5oz, 100g<br><br>**Please note that yellows are difficult for me to photograph but I assure you this is a nice, creamy yolk yellow splashed in **<br><br>This superwash merino is very soft and lightly springy and can be used in a variety of projects. You will get good stitch definition and will weave into a smooth scarf too. The superwash effect means it won't felt, however, I do have other yarns which do felt.<br><br>This colors on this yarn is the result of an experimental dye process. As such, I only have this one dyelot to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ3081350","","","","","","","","","","","","","20.00","0.00","No","2","/handdyed-yarn","superwash merino, sock yarn, sport weight, autumn colors","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601115113108-MNUTIQJ8CNP1JO71IEB6/autumn-deepens-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601115112879-U17PYXH50X7JRWJN31G4/autumn-deepens-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601115119931-ADJSEBLLNNX54YQJXI3F/autumn-deepens-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601115123165-YFSQ85E2ODEFJRSCN15I/autumn-deepens-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601115129525-CT34LV2JVI630Z4PGR08/autumn-deepens-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601115129567-LKZHBLKYF66UPN0UM2DE/autumn-deepens-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601115138319-CFJQJN0TFXEF44KMORK5/autumn-deepens-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601115136696-I06EAKOOUU8WELE583PV/autumn-deepens-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601115144230-DXYBFV7C3LP87LK8I784/autumn-deepens-9.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601115148276-D5ZWEUCMWB1S4IGUUQW4/autumn-deepens-10.jpg"
"5f79d33f2222f627ad13d00c","00154f73-b356-4309-adf7-8eb806b5a897","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-5050-coastal-waters-9jhpk-pxmen-sa7xk-4lh6l-ypl3r-gzaxg-5j8ke-8pzrz-8bbpm-24gwj-h75mk-jekrc-xgnpg-jpldb-978j2","Superwash BFL Wool Yarn Sport Sock 3 ply 437 yards 400 meters 100g 3.5 - Marigold","<p class="""" style=""white-space:pre-wrap;"">Hand painted yarn: Marigold<br><br>Needles: US size 4-6<br>Hook: E-G<br>14 wpi (wraps per inch)<br>4-ply<br>5.5-6 stitches per inch in stockinette<br><br>Yards: 437 Meters: 400<br>Weight: 3.5oz, 100g<br><br>**Please note that yellows are difficult for me to photograph but I assure you this is a nice, creamy yolk yellow splashed in **<br><br>This superwash merino is very soft and lightly springy and can be used in a variety of projects. You will get good stitch definition and will weave into a smooth scarf too. The superwash effect means it won't felt, however, I do have other yarns which do felt.<br><br>This colors on this yarn is the result of an experimental dye process. As such, I only have this one dyelot to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ0225875","","","","","","","","","","","","","20.75","0.00","No","2","/handdyed-yarn","sock yarn, sport weight, autumn colors, superwash bfl","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819516233-NPHX3VY8R3JR8GHH1GKF/marigold-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819515395-XNDZTFEW7AMMIHU4TSAH/marigold-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819528060-WGAAFOSKVLLJSG41PMAQ/marigold-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819526189-ZBDK7JNZ72AF674072B7/marigold-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819534537-JHD6IFO2QYC2JSICZIC6/marigold-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819535319-L6APEG0E3I1LAQEFWFSX/marigold-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819539482-OAAZ9U8ZHB0JAPTC9TH8/marigold-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819543238-LSCD80M9N5B3FBI070OP/marigold-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819546021-GXD3QFQCMRN8OGL0E5T6/marigold-9.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819549718-ACEH4NFQ6SF5K31S0RVC/marigold-10.jpg"
"5f79d3d14f06e87905ca5462","0fc96613-e7d4-43b4-9a67-9b8cc592222b","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-5050-coastal-waters-9jhpk-pxmen-sa7xk-4lh6l-ypl3r-gzaxg-5j8ke-8pzrz-8bbpm-24gwj-h75mk-jekrc-xgnpg-jpldb-978j2-djeht","Superwash BFL Wool Yarn Sport Sock 3 ply 437 yards 400 meters 100g 3.5 - Pumpkin Latte","<p class="""" style=""white-space:pre-wrap;"">Hand painted yarn: Pumpkin Latte<br><br>Needles: US size 4-6<br>Hook: E-G<br>14 wpi (wraps per inch)<br>4-ply<br>5.5-6 stitches per inch in stockinette<br><br>Yards: 437 Meters: 400<br>Weight: 3.5oz, 100g<br><br>**Please note that yellows are difficult for me to photograph but I assure you this is a nice, creamy yolk yellow splashed in **<br><br>This superwash merino is very soft and lightly springy and can be used in a variety of projects. You will get good stitch definition and will weave into a smooth scarf too. The superwash effect means it won't felt, however, I do have other yarns which do felt.<br><br>This colors on this yarn is the result of an experimental dye process. As such, I only have this one dyelot to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ6567644","","","","","","","","","","","","","20.75","0.00","No","1","/handdyed-yarn","sock yarn, sport weight, autumn colors, superwash bfl","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819661612-SYA3YCIJU706GUKQS28P/pumpkin-latte-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819657054-M6EI3DRD4O020L56WC7V/pumpkin-latte-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819670895-V3TX3RU0UNYQDVZNFKDQ/pumpkin-latte-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819670379-IQUF9LWC4RC4IWM0T0PB/pumpkin-latte-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819676355-BQVU1EUMW2NJEP74ZIJM/pumpkin-latte-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819679742-73V9507DU2AN6CFK7RZC/pumpkin-latte-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1601819681662-DYOXN5BYENZG3EFBGWKV/pumpkin-latte-7.jpg"
"5f81721b51299276ce0b00af","cc730c9e-78a9-4cdb-9ff3-40fddcbf6268","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-5050-coastal-waters-9jhpk-pxmen-sa7xk-4lh6l-ypl3r-gzaxg-5j8ke-8pzrz-8bbpm-24gwj-h75mk-jekrc-xgnpg-jpldb-978j2-pclbl","Superwash BFL Wool Yarn Sport Sock 3 ply 437 yards 400 meters 100g 3.5 - Mead","<p class="""" style=""white-space:pre-wrap;"">Hand painted yarn: Mead<br><br>Needles: US size 4-6<br>Hook: E-G<br>14 wpi (wraps per inch)<br>4-ply<br>5.5-6 stitches per inch in stockinette<br><br>Yards: 437 Meters: 400<br>Weight: 3.5oz, 100g<br><br>**Please note that yellows are difficult for me to photograph but I assure you this is a nice, creamy yolk yellow splashed in **<br><br>This superwash merino is very soft and lightly springy and can be used in a variety of projects. You will get good stitch definition and will weave into a smooth scarf too. The superwash effect means it won't felt, however, I do have other yarns which do felt.<br><br>This colors on this yarn is the result of an experimental dye process. As such, I only have this one dyelot to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ3537528","","","","","","","","","","","","","20.75","0.00","No","1","/handdyed-yarn","sock yarn, sport weight, autumn colors, superwash bfl","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602318950612-XFSWZJ4ML96WOCESWRKO/intense-sunset-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602318951536-PNQE36USWK9TVMXO32G7/intense-sunset-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602318962268-QH3D675CHX8UYCDZI1HM/intense-sunset-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602318958252-WVO5T1F6RPAPD554ZCIQ/intense-sunset-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602318964782-66ZR649JNS0SQSINKNB6/intense-sunset-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602318970052-60BOB9B07JYR9NN8VM9R/intense-sunset-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602318973446-1VRPDD921DW67FNQC52K/intense-sunset-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602318979908-K29ILXUM57QX1UT293Z2/intense-sunset-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602318982834-V9Z2VD5E7P00OUI6L04S/intense-sunset-9.jpg"
"5f848fadfcffa5044a358690","e56070fc-aae0-4a5a-ad4b-5451071469f8","PHYSICAL","expertly-dyed-shop","superwash-merino-wool-yarn-sport-sock-3-ply-437-yards-400-meters-100g-35-ode-to-a-prince","Superwash Merino Wool Yarn Sport Sock 3 ply 437 yards 400 meters 100g 3.5 - Ode to a Prince","<p class="""">Hand painted yarn: Ode to a Prince<br><br>Needles: US size 4-6<br>Hook: E-G<br>14 wpi (wraps per inch)<br>4-ply<br>5.5-6 stitches per inch in stockinette<br><br>Yards: 437 Meters: 400<br>Weight: 3.5oz, 100g<br><br>This superwash merino is very soft and lightly springy and can be used in a variety of projects. You will get good stitch definition and will weave into a smooth scarf too. The superwash effect means it won't felt, however, I do have other yarns which do felt.<br><br>The colors on this yarn is the result of an experimental dye process. As such, I only have this one dyelot to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ2186720","","","","","","","","","","","","","20.00","0.00","No","1","/handdyed-yarn/superwash-merino-yarn","superwash merino, sock yarn, sport weight, autumn colors","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602523112546-D2010EUTSDX9NXTP5T4F/ode-to-a-prince-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602523110431-2GG5UE8RCJ2016UG1LH8/ode-to-a-prince-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602523118348-QFQMPSCO9ZYH59TPF7QR/ode-to-a-prince-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602523121324-PMJ90OOGSGO9PSVHE2PT/ode-to-a-prince-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602523125027-HI0S1MREWPSDHOR4X1P2/ode-to-a-prince-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602523130327-0Q8MLRH490MD3XLJPY33/ode-to-a-prince-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602523136070-VP008RKVAEC8UMUTL6V4/ode-to-a-prince-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1602523138489-C3JZWWBXF1J8G7CVZ17A/ode-to-a-prince-8.jpg"
"5f9fc2d0501b164da3cd7d66","655a6eaa-269c-42a4-a0f4-960bbed53332","PHYSICAL","expertly-dyed-shop","superfine-merino-wool-yarn-worsted-single-437-yards-400-meters-100g-35-green-fingers","Superfine Merino Wool Yarn Worsted single 437 yards 400 meters 100g 3.5 - Green Fingers","<p class="""">Hand painted yarn: Green Fingers<br><br>Needles: US size 7-9<br>Hook: 7-I<br>12 wpi (wraps per inch)<br>Single<br>4-5 stitches per inch in stockinette<br><br>Yards: 437 Meters: 400<br>Weight: 3.5oz, 100g<br><br>If you've ever used Malabrigo yarn, this is a similar base: it is soft, fluffy, and will felt wonderfully. I love their yarns and this base was chosen because I love knitting with it!<br><br>The colors on this yarn is the result of an experimental dye process. As such, I only have this one dyelot to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ1455874","","","","","","","","","","","","","21.50","0.00","No","1","/handdyed-yarn/superfine-merino-yarn","merino wool, single, worsted, muted greens","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604305684254-OMTJ8LCJLB083PYYDJYP/green-fingers-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604305682970-GCR4EZHTWNQRLYCNUHDB/green-fingers-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604305690286-66DRDB7D1C6YKERIXNSU/green-fingers-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604305691007-3R3F6K9FA7AHZO66976B/green-fingers-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604305699418-6FBF36RN130EOZ52JZDJ/green-fingers-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604305700253-8W9BBC2620NPV4IFOGX8/green-fingers-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604305708214-ADP5J1UE6373X6MKTG9W/green-fingers-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604305709046-FZ3A5NPP3OG37E8XCJQ1/green-fingers-8.jpg"
"5f9fed3b73e1561a65f59683","16777aed-57fa-4695-8c3d-8e0491117265","PHYSICAL","expertly-dyed-shop","superfine-merino-wool-yarn-worsted-single-437-yards-400-meters-100g-35-melted-sweeties","Superfine Merino Wool Yarn Worsted single 437 yards 400 meters 100g 3.5 - Melted Sweeties","<p class="""">Hand painted yarn: Melted Sweeties<br><br>Needles: US size 7-9<br>Hook: 7-I<br>12 wpi (wraps per inch)<br>Single<br>4-5 stitches per inch in stockinette<br><br>Yards: 437 Meters: 400<br>Weight: 3.5oz, 100g<br><br>If you've ever used Malabrigo yarn, this is a similar base: it is soft, fluffy, and will felt wonderfully. I love their yarns and this base was chosen because I love knitting with it!<br><br>The colors on this yarn is the result of an experimental dye process. As such, I only have this one dyelot to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ8643244","","","","","","","","","","","","","21.50","0.00","No","1","/handdyed-yarn/superfine-merino-yarn","merino wool, single, worsted, pink green wool","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604316565363-A5JJAZVFRMX5T1JG5S83/melted-sweeties-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604316563700-ZP4ADLOJJ6M9G3T33NAW/melted-sweeties-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604316572989-MDZXIF6OVBUOA7ZVGDGL/melted-sweeties-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604316573520-8DJYKPXLLJEKJYSXS44N/melted-sweeties-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604316581150-8N7TYRF8AT1SI87JQ6GV/melted-sweeties-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604316579906-SGASKKOKGNMLQ8GB23FO/melted-sweeties-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604316585282-20G9GRDS1OMZGZ1000Q5/melted-sweeties-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604316586864-N3H1VD4MP0EWIBB0ACHL/melted-sweeties-8.jpg"
"5f9ff62242433c0d82399e49","3ede8cf5-fa55-4d41-9b50-0dcee2426d5b","PHYSICAL","expertly-dyed-shop","silk-and-merino-wool-yarn-sport-sock-4-ply-465-yards-425-meters-100g-35-heathland","Silk and Merino Wool Yarn Sport Sock 4-ply 465 yards 425 meters 100g 3.5 - Heathland","<p class="""">Hand painted yarn: Heathland<br><br>Needles: US size 6-8<br>Hook: 7-I<br>14 wpi (wraps per inch)<br>4-ply<br>4-5 stitches per inch in stockinette<br><br>Yards: 465 Meters: 425<br>Weight: 3.5oz, 100g<br><br>This is a luxurious blend of tussah silk (40%) and merino wool (60%). It has the perfect balance between shine and elasticity, making it an incredibly versatile luxury yarn.<br><br>The colors on this yarn is the result of an experimental dye process. As such, I only have this one dyelot to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ6773218","","","","","","","","","","","","","29.00","0.00","No","1","/handdyed-yarn/merino-silk-blend-yarn","luxury yarn, merino silk yarn, heath green","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604318897883-49F2NKMFSRY4I2MIYBJ4/heathland-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604318899642-B95ZFTS2ZRM1A6RC50W4/heathland-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604318912004-R2MRRZK447RQF9KZTC7I/heathland-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604318911488-EF4T3A4TUUSWOETDBZRX/heathland-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604318919680-78PK9GHK6CPMKG27YY1A/heathland-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604318921893-LLK21TF2PGNDG91VU2MZ/heathland-6.jpg"
"5fa0044711f67f690aec31a8","784d7637-38a2-4cb2-8b2e-4e67535bf87a","PHYSICAL","expertly-dyed-shop","silk-and-merino-wool-yarn-sport-sock-4-ply-465-yards-425-meters-100g-35-bronzer","Silk and Merino Wool Yarn Sport Sock 4-ply 465 yards 425 meters 100g 3.5 - Bronzer","<p class="""">Hand painted yarn: Bronzer<br><br>Needles: US size 6-8<br>Hook: 7-I<br>14 wpi (wraps per inch)<br>4-ply<br>4-5 stitches per inch in stockinette<br><br>Yards: 465 Meters: 425<br>Weight: 3.5oz, 100g<br><br>This is a luxurious blend of tussah silk (40%) and merino wool (60%). It has the perfect balance between shine and elasticity, making it an incredibly versatile luxury yarn.<br><br>The colors on this yarn is the result of an experimental dye process. As such, I only have this one dyelot to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ4734013","","","","","","","","","","","","","29.00","0.00","No","1","/handdyed-yarn/merino-silk-blend-yarn","luxury yarn, merino silk yarn, bronze gold","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604322499363-T8P1QIEU170TWS4W3V79/bronzer-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604322485779-ESDPFZIW28H9DDLJ8LEG/bronzer-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604322484671-N34DK1IJMLY6V8QB1C4B/bronzer-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604322499771-IRTWHZEXOJP6GZ2UJVLP/bronzer-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604322512024-VT7JP1NAER50BQPWM2KK/bronzer-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604322512862-7Q42GL0I786EOGQWDN6L/bronzer-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604322527507-N72IDPTG53GEJNW1O500/bronzer-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604322524221-37GC2DEKJPRY4RF6PJKD/bronzer-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1604322531004-8J7UER1SCLRQP2XVAQ6Y/bronzer-9.jpg"
"5fb57fc03891764ac10e182b","6f89df1c-6e95-499c-a90f-26ec364f283f","PHYSICAL","expertly-dyed-shop","spinning-camel-down-bfl-sari-silk-noil-mixed-fiber-batts-hand-dyed-51-g-18-oz-ooak-colorway-pottage-20","Spinning Camel Down BFL Sari Silk Noil Mixed Fiber Batts Hand Dyed 51 g 1.8 oz OOAK Colorway - Pottage 20","<p class="""">Hand Carded Batt: Pottage 20<br><br>This batt has been made from my 'stash of bits' and carded together to create a truly unique item. The fiber content is mainly wool, though the type of wool will vary from batt to batt. Because of this, a discount has been applied so you're not overcharged for lower grades of wool. On the bright side though, you'll be getting a lot of quality silk and other expensive wools (like superfine merino and even cashmere!) for an inexpensive price. This batt offers a lot of crafting potential and is just as enjoyable to spin as my other batt creations. Some of the handspun I have sold in my shop over the years comes from such batts.<br><br>One note: some of the added fibers (like silk and angelina) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ8484681","","","","","","","","","","","","","9.40","6.03","No","0","/handcarded-batts/pottage-batts","wool silk blend, wool roving, fiber roving, spinning wool, fibre wool, pottage batt, blended wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642007757791-U4EXZ1KMLKW5HDBZSGA7/pottage-20-batt-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642007758604-S9DIHB7VCQFP5IMUFEX2/pottage-20-batt-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642007759823-XLS7HJRLXHPSHHIC7VNK/pottage-20-batt-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642007758886-P1F5FPX8LPMTLZEY2HO2/pottage-20-batt-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642007757527-I9QYP93XALFR80XY17KG/pottage-20-batt-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642007760363-EPAOHHFIK1ZCEAO2E61B/pottage-20-batt-6.jpg"
"5fccea148a55f2188b780670","98a1d1ed-3c66-427a-9981-47f418a98efc","PHYSICAL","expertly-dyed-shop","handpainted-superfine-merino-silk-top-wool-100g-35oz-ooak-50/50-unicorn-poo","Handpainted Superfine Merino Silk Top Wool 100g 3.5oz OOAK 50/50 - Unicorn Poo","<p class="""" style=""white-space:pre-wrap;"">Limited Edition Combed Top: Unicorn Poo<br><br>This is a luxury blend of superfine merino wool and tussah silk. You'll get a soft silky handle with shine and drape, with all the lovely warmth and cuddly texture of wool. This is a one of a kind colorway. If you want something similar, just ask!<br><br>50%: Merino Wool<br>50%: Tussah Silk</p>","SQ5680648","","","","","","","","","","","","","22.00","0.00","No","1","/luxury-combed-top","wool silk blend, luxury wool, wool roving, fiber roving, spinning wool, fibre wool, wool top, superfine merino","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1628674730778-3PDDMDAGQYI38KLNRF5P/unicorn-poo-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1628674730587-GX84R5N2FSVNRJ8P6O45/unicorn-poo-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1628674730943-D03Q36GRKUK8Z0YPMGU6/unicorn-poo-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1628674730762-IZ6TBFNLZF8DC8N9CJII/unicorn-poo-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1628674727202-DK10HRTDOQY424PO715X/unicorn-poo-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1628674727067-BHOPYB9OID50PNL7S8AN/unicorn-poo-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1628674725405-TOGQT27HZOL4IHZNA0VO/unicorn-poo-7.jpg"
